Class of instrument:  Debt Instruments:  Bonds ,,,,,,
Notification if < 1 average trade per business day in the previous year: N,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order) ,,,,,,
Rank ,Venue Name & MIC,Proportion of volume traded as  a percentage of total in that class ,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders ,Percentage of aggressive order ,Percentage of directed order  
1,Daiwa Capital Markets Europe Limited � OTC  (MIC: XOFF),77.19%,56.87%,N/A,N/A,N/A
2,Tradeweb EU BV � MTF (MIC: TWEM),12.56%,5.30%,N/A,N/A,N/A
3,Bloomberg Trading Facility BV (MIC: BTFE),8.89%,33.99%,N/A,N/A,N/A
4,Tradeweb Europe Limited (MIC: TREU),0.95%,1.31%,N/A,N/A,N/A
5,BLOOMBERG TRADING FACILITY LIMITED  (MIC: BMTF),0.41%,0.05%,N/A,N/A,N/A
,,,,,,
Class of instrument : Debt Instruments:  (Convertible) Bonds,,,,,,
Notification if < 1 average trade per business day in the previous year: N,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),,,,,,
Rank ,Venue Name & MIC,Proportion of volume traded as  a percentage of total in that class ,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders ,Percentage of aggressive order ,Percentage of directed order  
1,Daiwa Capital Markets Europe Limited � OTC (MIC: XOFF),99.15%,98.60%,N/A,N/A,N/A
2,Tradeweb Europe Ltd (MIC: TREU),0.84%,1.27%,N/A,N/A,N/A
3,TRADEWEB EU BV (MIC: TWEU),0.00%,0.13%,N/A,N/A,N/A
,,,,,,
Class of instrument: Shares and Depositary receipts  ,,,,,,
Notification if < 1 average trade per business day in the previous year: N,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order) ,,,,,,
Rank ,Venue Name & LEI,Proportion of volume traded as  a percentage of total in that class ,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders ,Percentage of aggressive order ,Percentage of directed order  
1,Daiwa Capital Markets Europe Ltd (LEI: MIM2K09LFYD4IB163W58),100%,100%,52.19%,18.78%,N/A
,,,,,,
Class of instrument: Exchange Traded Products ,,,,,,
Notification if < 1 average trade per business day in the previous year: N,,,,,,
Top five execution venues ranked in terms of trading volumes (descending order),,,,,,
Rank ,Venue Name ,Proportion of volume traded as  a percentage of total in that class ,Proportion of orders executed as percentage of total in that class ,Percentage of passive orders ,Percentage of aggressive order ,Percentage of directed order  
1,Daiwa Capital Markets Europe Ltd (LEI: MIM2K09LFYD4IB163W58),100%,100%,52.62%,15.29%,N/A
,,,,,,
Assumptions / Limitations for all published data:,,,,,,
Details regarding quality of execution and further constraints can be obtained in the full RTS 28 report (PDF document),,,,,,
"In accordance with ESMA35-43-349, Questions and Answers on MiFID II and MiFIR investor protection and intermediaries topics, in particular Q&A number 23, N/A, as and where selected, reflects the facts for the respective class of instruments. In particular due to the orders being subject to quote-driven trading systems.",,,,,,
